Subject,Start Date,Start Time,Location,Description
Jyväskylä Jaguars Miehet: WR Meeting,2024-05-20,18:00,"Jyväskylä, Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18280815  
Virtual"
Jyväskylä Jaguars Miehet: Lajiharjoitukset 19:30-22:00,2024-05-21,19:30,"Palokan liikuntapuisto, Rovastintie 6,  40270 Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18232933  
field time and warm ups 19.30."
Jyväskylä Jaguars Miehet: Lajiharjoitus 19.30-22.00,2024-05-22,19:30,"Vehkahalli, Wilhelm Schildtin katu 1,  40720 Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18248620  
19.30 meeting
20.00 warm ups
20.15 field time"
Jyväskylä Jaguars Miehet: Lajiharjoitus 19.30-22.00,2024-05-24,19:30,"Vehkahalli, Wilhelm Schildtin katu 1,  40720 Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18232839  
Warm ups 19.30
Field time 19.45"
Jyväskylä Jaguars Miehet: KOAS maalaustalkoot,2024-05-25,10:00,"Kekkolantie, Kekkolantie, 31 40520 Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18337349  
Maalataan neljän pyörävaraston ulkopiinnat."
Jyväskylä Jaguars Miehet: WR Meeting,2024-05-27,18:00,"Jyväskylä, Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18280816  
Virtual"
Jyväskylä Jaguars Miehet: Lajiharjoitukset 19:30-22:00,2024-05-28,19:30,"Palokan liikuntapuisto, Rovastintie 6,  40270 Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18232934  
field time and warm ups 19.30."
Jyväskylä Jaguars Miehet: Lajiharjoitus 19.30-22.00,2024-05-29,19:30,"Vehkahalli, Wilhelm Schildtin katu 1,  40720 Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18248621  
19.30 meeting
20.00 warm ups
20.15 field time"
Jyväskylä Jaguars Miehet: Lajiharjoitus 19.30-22.00,2024-05-31,19:30,"Vehkahalli, Wilhelm Schildtin katu 1,  40720 Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18232840  
Warm ups 19.30
Field time 19.45"
Jyväskylä Jaguars Miehet: HOME vs Flying Fishcocks,2024-06-02,12:00,"Viitaniemen Liikuntapuisto, Kisakatu 17,  40720 Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18130962  
Field reserved 10:00
Kick off 12:00"
Jyväskylä Jaguars Miehet: WR Meeting,2024-06-03,18:00,"Jyväskylä, Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18280817  
Virtual"
Jyväskylä Jaguars Miehet: Lajiharjoitukset 19:30-22:00,2024-06-04,19:30,"Palokan liikuntapuisto, Rovastintie 6,  40270 Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18232935  
field time and warm ups 19.30."
